"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"24-09-2022";"15:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen";"true";"30-09-2022";"20:30";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Weilheim";"false";"08-10-2022";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neuhausen/F. 1898";"true";"15-10-2022";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"TG Nürtingen 3";"false";"23-10-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Köngen 2";"true";"05-11-2022";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"SV Vaihingen";"true";"20-11-2022";"17:00";"Berliner Str. 14, Esslingen"
"handball.net";"HC Wernau";"false";"10-12-2022";"16:25";"Stadionweg 14, Wernau"
"handball.net";"TSV Wolfschlugen 2";"true";"17-12-2022";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"21-01-2023";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Neckartenzlingen";"false";"28-01-2023";"17:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Weilheim";"true";"04-02-2023";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"11-02-2023";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Wolfschlugen 2";"false";"25-02-2023";"15:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TG Nürtingen 3";"true";"04-03-2023";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Köngen 2";"false";"18-03-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"false";"01-04-2023";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HC Wernau";"true";"30-04-2023";"17:00";"Berliner Str. 14, Esslingen"
