"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Königsbrück ";"false";"28-01-2024";"10:50";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HC Rödertal ";"false";"28-01-2024";"11:40";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SV Lok Königsbrück ";"false";"03-03-2024";"10:50";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal ";"false";"03-03-2024";"11:40";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"LHV Hoyerswerda II";"true";"17-03-2024";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Lok Schleife";"true";"17-03-2024";"12:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Lok Schleife";"false";"23-03-2024";"10:50";"Goethestr. 21, Bischofswerda"
"handball.net";"Radeberger SV II";"true";"23-03-2024";"11:40";"Goethestr. 21, Bischofswerda"
"handball.net";"LHV Hoyerswerda II";"false";"14-04-2024";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"true";"14-04-2024";"10:50";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
