"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Nußloch";"true";"02-10-2021";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG St. Leon/Reilingen";"true";"09-10-2021";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Eppelheim";"false";"17-10-2021";"10:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"24-10-2021";"12:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Rot-Malsch";"false";"13-11-2021";"13:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"28-11-2021";"11:15";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"SG Nußloch";"false";"15-01-2022";"15:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"JSG St. Leon/Reilingen";"false";"25-01-2022";"17:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Eppelheim";"true";"29-01-2022";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"true";"06-02-2022";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Rot-Malsch";"true";"12-02-2022";"11:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"19-02-2022";"10:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"19-03-2022";"11:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"false";"03-04-2022";"14:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
