"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"08-10-2023";"11:45";"Burgweg 40, Köngen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"14-10-2023";"11:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HSG Ermstal 2";"false";"28-10-2023";"13:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"VfL Kirchheim 2";"true";"11-11-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"25-11-2023";"10:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"02-12-2023";"11:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"09-12-2023";"10:15";"Burgweg 40, Köngen"
"handball.net";"VfL Kirchheim 2";"false";"16-12-2023";"11:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HT Uhingen-Holzhausen";"true";"28-01-2024";"10:30";"Burgweg 40, Köngen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"25-02-2024";"11:30";"Burgweg 40, Köngen"
"handball.net";"HSG Ermstal 2";"true";"10-03-2024";"11:15";"Burgweg 40, Köngen"
"handball.net";"HB Filderstadt";"false";"16-03-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
