"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"true";"24-09-2023";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"TSV Schott Mainz";"false";"01-10-2023";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Alzey";"false";"14-10-2023";"20:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim 2";"true";"05-11-2023";"16:00";"Mainzer Straße 51, Worms"
"handball.net";"SG Saulheim 3";"false";"12-11-2023";"16:00";"Am Westring 4, Saulheim"
"handball.net";"TG Osthofen Handball 2";"false";"18-11-2023";"18:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HC Gonsenheim 2";"true";"26-11-2023";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"03-12-2023";"17:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSG Rhein-Nahe Bingen 3";"true";"07-01-2024";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"HSC Ingelheim 2";"false";"12-01-2024";"20:30";"Hans-Fluck-Straße 23, Ingelheim"
"handball.net";"TG Osthofen Handball 2";"true";"21-01-2024";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"TSV Schott Mainz";"true";"04-02-2024";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Alzey";"true";"25-02-2024";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"TV Bodenheim 2";"false";"03-03-2024";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"false";"08-03-2024";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim 2";"false";"16-03-2024";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"07-04-2024";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"SG Saulheim 3";"true";"10-04-2024";"20:00";"Mainzer Straße 51, Worms"
"handball.net";"HSC Ingelheim 2";"true";"14-04-2024";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"HSG Rhein-Nahe Bingen 3";"false";"20-04-2024";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
