"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kollmar/Neuendorf";"true";"01-01-2023";"00:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"01-01-2023";"00:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"TSV Hardebek";"true";"01-01-2023";"00:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"SG Kollmar/Neuendorf";"false";"01-01-2023";"00:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"01-01-2023";"00:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TSV Hardebek";"false";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Bordesholm/Brügge 2";"false";"26-02-2023";"19:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Boostedt/Großenaspe";"false";"25-03-2023";"19:00";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Bordesholm/Brügge 2";"true";"01-04-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG 91 Nortorf";"false";"30-04-2023";"17:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG 91 Nortorf";"true";"07-05-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"SG Boostedt/Großenaspe";"true";"13-05-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
