"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"true";"07-10-2023";"16:40";"Leistnerstraße 12, Ettenheim"
"handball.net";"JSG Panthers/Murg";"true";"22-10-2023";"14:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"12-11-2023";"13:30";"Großaustraße 6, Kuppenheim"
"handball.net";"HB Kinzigtal";"true";"19-11-2023";"14:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Überlingen";"false";"25-11-2023";"16:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SV Allensbach";"true";"03-12-2023";"15:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"20-01-2024";"16:55";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG JHA Baden";"false";"27-01-2024";"16:15";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg";"false";"02-03-2024";"17:45";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"HB Kinzigtal";"false";"16-03-2024";"16:45";"Sulzberg 52, Alpirsbach"
"handball.net";"TV Todtnau";"true";"24-03-2024";"12:10";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Todtnau";"false";"06-04-2024";"16:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SV Allensbach";"false";"07-04-2024";"15:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen";"true";"14-04-2024";"16:30";"Leistnerstraße 12, Ettenheim"
