"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Spreewald II";"true";"16-09-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Chemie Guben 1990";"false";"23-09-2023";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"30-09-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"TSG Lübbenau 63 II";"false";"07-10-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"15-10-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"TSV Germania Massen";"false";"11-11-2023";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SC Trebbin";"true";"19-11-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Lausitzer HC Cottbus II";"true";"26-11-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Ludwigsfelder HC II";"false";"09-12-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SG Schöneiche";"true";"21-01-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"28-01-2024";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald II";"false";"18-02-2024";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"true";"25-02-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"03-03-2024";"14:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"TSG Lübbenau 63 II";"true";"10-03-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"16-03-2024";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"TSV Germania Massen";"true";"07-04-2024";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SC Trebbin";"false";"13-04-2024";"18:30";"Schulweg 1, Trebbin"
"handball.net";"Lausitzer HC Cottbus II";"false";"20-04-2024";"16:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Ludwigsfelder HC II";"true";"05-05-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SG Schöneiche";"false";"12-05-2024";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"25-05-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
