"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Suhl ";"true";"18-12-2022";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Apolda 1990";"true";"07-01-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Ilm-Kreis";"false";"14-01-2023";"15:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Arnstädter HC";"false";"21-01-2023";"14:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Sonneberger HV ";"false";"26-02-2023";"14:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Ilm-Kreis";"true";"12-03-2023";"12:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Apolda 1990";"false";"18-03-2023";"13:00";"Am Sportpark 1, Apolda"
"handball.net";"Sonneberger HV ";"true";"26-03-2023";"12:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Suhl ";"false";"22-04-2023";"15:15";"Wolfsgrube 29, Suhl"
"handball.net";"ESV Lok Meiningen ";"false";"07-05-2023";"12:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"ESV Lok Meiningen ";"true";"13-05-2023";"12:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Arnstädter HC";"true";"21-05-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
