"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"17-09-2022";"18:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG";"false";"25-09-2022";"18:15";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Strohgäu";"true";"02-10-2022";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"TSF Ditzingen";"false";"23-10-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz";"false";"13-11-2022";"14:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSF Ditzingen";"true";"19-11-2022";"14:15";"Schulstraße, Bönnigheim"
"handball.net";"SG BBM Bietigheim 2";"false";"27-11-2022";"14:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"10-12-2022";"15:30";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar JSG";"true";"22-01-2023";"14:30";"Schulstraße, Bönnigheim"
"handball.net";"HSG Strohgäu";"false";"29-01-2023";"18:45";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"04-02-2023";"18:00";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 2";"true";"12-02-2023";"17:00";"Schulstraße, Bönnigheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"11-03-2023";"15:15";"Schulstraße, Bönnigheim"
"handball.net";"HC Metter-Enz";"true";"25-03-2023";"14:15";"Schulstraße, Bönnigheim"
