"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Biberach";"false";"17-09-2022";"12:15";"Adenauerallee 28, Biberach"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"false";"24-09-2022";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Weingarten Handball";"false";"09-10-2022";"15:30";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"HSG Illertal";"true";"15-10-2022";"10:00";"Laubachweg 52, Laupheim"
"handball.net";"SG Schemmerhofen/Ehingen";"true";"23-10-2022";"15:30";"Laubachweg 52, Laupheim"
"handball.net";"HSG Illertal";"false";"29-10-2022";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"TG Biberach";"true";"13-11-2022";"15:00";"Laubachweg 52, Laupheim"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"true";"20-11-2022";"12:00";"Laubachweg 52, Laupheim"
"handball.net";"TV Weingarten Handball";"true";"27-11-2022";"16:00";"Laubachweg 52, Laupheim"
"handball.net";"SG Schemmerhofen/Ehingen";"false";"11-12-2022";"00:00";""
