"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT München II";"false";"25-09-2022";"10:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"FC Bayern München";"false";"08-10-2022";"10:45";"Ingolstädterstr. 272, München"
"handball.net";"SG Süd/Blumenau";"true";"15-10-2022";"11:15";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"SBC Traunstein";"false";"22-10-2022";"11:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"TSV Allach 09";"true";"12-11-2022";"14:15";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TuS Prien";"true";"19-11-2022";"10:30";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"PSV München";"false";"26-11-2022";"13:15";"Franz-Mader-Straße 11, München"
"handball.net";"SV Erlstätt";"true";"03-12-2022";"10:45";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"FC Bayern München";"true";"14-01-2023";"14:00";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"SG Süd/Blumenau";"false";"21-01-2023";"16:15";"Schrobenhausenerstr. 15, München"
"handball.net";"SBC Traunstein";"true";"28-01-2023";"13:30";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TSV Allach 09";"false";"04-02-2023";"09:00";"Eversbuschstraße 124, München"
"handball.net";"TuS Prien";"false";"11-02-2023";"12:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"PSV München";"true";"04-03-2023";"12:00";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"SV Erlstätt";"false";"11-03-2023";"13:00";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"HT München II";"true";"18-03-2023";"12:45";"Hans-Luft-Weg 6, Vaterstetten"
