"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V.";"false";"09-09-2023";"19:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Lausitzer HC Cottbus";"true";"17-09-2023";"12:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Uni Greifswald / Loitz";"false";"23-09-2023";"18:00";"Goethestr. 64-65, Loitz"
"handball.net";"Ludwigsfelder HC";"true";"30-09-2023";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG OSF Berlin";"false";"07-10-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"HC Empor Rostock II";"true";"22-10-2023";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Grünheider SV";"true";"28-10-2023";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"12-11-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Oranienburger HC II";"true";"19-11-2023";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"BFC Preussen";"false";"25-11-2023";"18:00";"Wedellstraße 57, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"09-12-2023";"19:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Bad Doberaner SV 90";"true";"17-12-2023";"14:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Lausitzer HC Cottbus";"false";"27-01-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Uni Greifswald / Loitz";"true";"04-02-2024";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Ludwigsfelder HC";"false";"17-02-2024";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SG OSF Berlin";"true";"25-02-2024";"13:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"MTV 1860 Altlandsberg";"true";"27-02-2024";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HC Empor Rostock II";"false";"03-03-2024";"12:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Grünheider SV";"false";"09-03-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"HV GW Werder e.V.";"true";"12-03-2024";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"17-03-2024";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Oranienburger HC II";"false";"23-03-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"BFC Preussen";"true";"14-04-2024";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"MTV 1860 Altlandsberg";"false";"20-04-2024";"19:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"28-04-2024";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Bad Doberaner SV 90";"false";"04-05-2024";"19:00";"Verbindungsstr. , Bad Doberan"
