"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 4";"false";"12-09-2021";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"03-11-2021";"19:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"07-11-2021";"11:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 5";"true";"31-12-2021";"00:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 4";"true";"30-01-2022";"10:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"06-03-2022";"14:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 5";"false";"01-05-2022";"12:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"false";"30-06-2022";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"30-06-2022";"00:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"true";"30-06-2022";"10:30";"Haferfeldstraße 5, Dortmund"
