"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Lauchringen";"false";"07-10-2023";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"TuS Steißlingen";"true";"29-10-2023";"14:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz";"false";"01-11-2023";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Meßkirch";"true";"04-11-2023";"14:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen";"false";"11-11-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"true";"02-12-2023";"16:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Überlingen 2";"true";"20-01-2024";"14:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSC Radolfzell 2";"false";"04-02-2024";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"true";"02-03-2024";"14:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Meßkirch";"false";"09-03-2024";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Konstanz";"true";"17-03-2024";"14:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen";"true";"23-03-2024";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Pfullendorf";"false";"06-04-2024";"15:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen 2";"false";"14-04-2024";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen";"false";"21-04-2024";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"HC Lauchringen";"true";"27-04-2024";"14:30";"Hauptstraße 98, Gottmadingen"
