"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"16-09-2023";"14:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSGm Osthofen/Worms";"false";"24-09-2023";"11:15";"Mainzer Straße 51, Worms"
"handball.net";"TV Nieder-Olm 2";"true";"01-10-2023";"10:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TuS Wörrstadt";"false";"18-11-2023";"14:15";"Humboldtstraße 1, Wörrstadt"
"handball.net";"TV Nierstein";"true";"09-12-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"07-01-2024";"12:40";"Greiffenklaustraße, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"21-01-2024";"11:15";"Karlsbaderstraße 23, Mainz"
"handball.net";"JSGm Osthofen/Worms";"true";"28-01-2024";"11:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"false";"03-02-2024";"13:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"TuS Wörrstadt";"true";"17-02-2024";"13:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nierstein";"false";"14-04-2024";"14:30";"Bildstockstraße 19, Nierstein"
"handball.net";"Mainzer TV von 1817";"true";"20-04-2024";"12:30";"Hans-Böckler-Straße 2, Mainz"
