"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Cunewalde/Sohland II";"true";"02-09-2023";"11:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HVH Kamenz";"false";"09-09-2023";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"Görlitzer HC III";"true";"16-09-2023";"09:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"false";"21-10-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Laubusch";"true";"28-10-2023";"12:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau";"true";"11-11-2023";"09:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"false";"25-11-2023";"12:30";"Am Festplatz 9, Rietschen"
"handball.net";"Königswarthaer SV";"true";"03-12-2023";"13:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Cunewalde/Sohland";"false";"10-12-2023";"10:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SG Cunewalde/Sohland II";"false";"07-01-2024";"10:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Görlitzer HC III";"false";"20-01-2024";"10:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Radeberger SV";"true";"03-02-2024";"11:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HVH Kamenz";"true";"10-02-2024";"12:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SV Laubusch";"false";"02-03-2024";"12:00";"Albert-Schweitzer-Straße 1, Bernsdorf"
"handball.net";"OSV Zittau";"false";"16-03-2024";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"true";"13-04-2024";"11:10";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Königswarthaer SV";"false";"20-04-2024";"11:45";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"SG Cunewalde/Sohland";"true";"27-04-2024";"11:10";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
