"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"13-03-2022";"10:00";"Schulweg 1, Trebbin"
"handball.net";"HV GW Werder e.V.";"true";"13-03-2022";"13:45";"Schulweg 1, Trebbin"
"handball.net";"SSV Falkensee II";"false";"19-03-2022";"12:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SSV Falkensee II";"true";"19-03-2022";"13:45";"Schulweg 1, Trebbin"
"handball.net";"HV GW Werder e.V.";"false";"27-03-2022";"11:15";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"27-03-2022";"12:30";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"07-05-2022";"10:15";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"07-05-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V. III";"false";"15-05-2022";"11:15";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"19-05-2022";"17:15";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HV GW Werder e.V. III";"true";"29-05-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"29-05-2022";"11:15";"Kesselgrundstr. 62-68, Werder (Havel)"
