"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"true";"30-09-2023";"19:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SF Budenheim 2";"false";"08-10-2023";"16:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"04-11-2023";"16:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 9";"true";"19-11-2023";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"false";"25-11-2023";"17:00";"Am Westring 4, Saulheim"
"handball.net";"JSG Gonsenheim/TSV Schott 9";"false";"10-12-2023";"15:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"07-01-2024";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"20-01-2024";"17:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"27-01-2024";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"true";"04-02-2024";"16:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"SF Budenheim 2";"false";"18-02-2024";"17:10";"An d. Waldsporthalle, Budenheim"
"handball.net";"SF Budenheim 2";"true";"02-03-2024";"20:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"10-03-2024";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"16-03-2024";"20:00";"Laubenheimer Straße, Bodenheim"
