"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"17-09-2023";"14:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"TSV Ismaning II";"true";"01-10-2023";"13:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Alling";"false";"08-10-2023";"12:45";"Parsberger Str. 16, Alling"
"handball.net";"TSV Milbertshofen";"true";"15-10-2023";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"SC Eching";"false";"11-11-2023";"16:00";"Dietersheimer Str. , Eching"
"handball.net";"HCD Gröbenzell II";"true";"18-11-2023";"13:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"TuS Fürstenfeldbruck";"false";"03-12-2023";"12:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"Eichenauer SV";"true";"10-12-2023";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"MTSV Schwabing II";"false";"17-12-2023";"10:00";"Bauhausplatz 9, München"
"handball.net";"TSV Ismaning II";"false";"21-01-2024";"12:50";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Alling";"true";"28-01-2024";"12:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Milbertshofen";"false";"04-02-2024";"09:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"SC Eching";"true";"11-02-2024";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"18-02-2024";"12:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HCD Gröbenzell II";"false";"24-02-2024";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TuS Fürstenfeldbruck";"true";"03-03-2024";"13:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"Eichenauer SV";"false";"10-03-2024";"11:00";"Budrioallee, Eichenau"
"handball.net";"MTSV Schwabing II";"true";"17-03-2024";"12:30";"Gröbenriederstr. 21, Dachau"
