"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal ";"false";"29-10-2023";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"HVH Kamenz";"false";"29-10-2023";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"Görlitzer HC II";"true";"12-11-2023";"10:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HC Rödertal  II";"true";"12-11-2023";"13:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Radeberger SV II";"false";"19-11-2023";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Radeberger SV II";"false";"19-11-2023";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Cunewalde/Sohland II";"true";"03-12-2023";"10:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Obergurig";"true";"03-12-2023";"11:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Obergurig";"true";"10-12-2023";"09:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland II";"true";"10-12-2023";"12:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HVH Kamenz";"false";"07-01-2024";"10:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HC Rödertal ";"false";"07-01-2024";"11:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"Görlitzer HC II";"true";"20-01-2024";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal  II";"false";"20-01-2024";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Cunewalde/Sohland II";"false";"03-03-2024";"09:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SV Obergurig";"true";"03-03-2024";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HC Rödertal ";"true";"10-03-2024";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"true";"10-03-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Görlitzer HC II";"true";"17-03-2024";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal  II";"false";"17-03-2024";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Radeberger SV II";"false";"14-04-2024";"10:00";"Robert-Blum-Weg 5, Radeberg"
