"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"23-09-2023";"16:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"false";"07-10-2023";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"true";"14-10-2023";"15:20";"Moltkestraße, Herbolzheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"29-10-2023";"10:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG Bötzingen/March";"false";"04-11-2023";"18:20";"Sportplatzstraße 11, March"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"18-11-2023";"13:45";"Breslauer Straße 11, Kenzingen"
"handball.net";"TuS Ringsheim";"false";"26-11-2023";"11:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"05-12-2023";"17:45";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg 2";"true";"10-12-2023";"17:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"16-12-2023";"15:15";"Moltkestraße, Herbolzheim"
"handball.net";"HC Emmendingen";"false";"28-01-2024";"13:00";"Steinstraße 2, Emmendingen"
"handball.net";"TV Gundelfingen";"false";"03-02-2024";"15:30";"Kandelstraße, Gundelfingen"
"handball.net";"HC Emmendingen";"true";"17-02-2024";"11:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"25-02-2024";"13:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"true";"02-03-2024";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"16-03-2024";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"24-03-2024";"13:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Ringsheim";"true";"13-04-2024";"16:30";"Breslauer Straße 11, Kenzingen"
