"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Ebern II";"true";"09-10-2021";"18:00";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"HC 03 Bamberg III";"false";"17-10-2021";"12:30";"Ohmstr.16, Bamberg"
"handball.net";"TV Michelau";"true";"24-10-2021";"18:00";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"HC 03 Bamberg III";"true";"13-02-2022";"16:00";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"TV Michelau";"false";"26-02-2022";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"SG Bad Rodach/Großw. II";"true";"10-04-2022";"16:00";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"HG Hut/Ahorn II";"true";"08-05-2022";"17:30";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"HG Hut/Ahorn II";"false";"15-05-2022";"16:00";"Alte Straße 8, Ahorn"
"handball.net";"SG Bad Rodach/Großw. II";"false";"19-05-2022";"20:00";"Am Stiegelein, Bad Rodach"
"handball.net";"TV Ebern II";"false";"22-05-2022";"18:00";"Gymnasiumstr. 4, Ebern"
