"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"true";"24-09-2022";"17:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Kuchen-Gingen";"false";"08-10-2022";"12:00";"Jahnstraße 37, Kuchen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"15-10-2022";"15:45";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Handball Team Staufen";"true";"22-10-2022";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"13-11-2022";"12:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"JSG Brenztal";"true";"19-11-2022";"14:45";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"27-11-2022";"13:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"JSG Rosenstein";"false";"04-12-2022";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"JSG Rosenstein";"true";"10-12-2022";"15:25";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"false";"17-12-2022";"14:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Kuchen-Gingen";"true";"14-01-2023";"15:25";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"22-01-2023";"15:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Handball Team Staufen";"false";"28-01-2023";"15:50";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"04-02-2023";"17:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"JSG Brenztal";"false";"11-02-2023";"17:45";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"04-03-2023";"15:15";"Staufeneckstraße 41, Eislingen/Fils"
