"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Duderstadt-Landolfshausen";"true";"06-11-2021";"16:00";"Liebigstraße 113, Holzminden"
"handball.net";"JSG Duderstadt-Landolfshausen";"false";"13-02-2022";"13:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"HSG Schoning./Uslar/Wiens.";"false";"19-02-2022";"15:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"Northeimer HC II";"false";"27-02-2022";"12:00";"Burgbreite, Moringen"
"handball.net";"JSG Duderstadt-Landolfshausen";"true";"06-03-2022";"14:30";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"Northeimer HC II";"false";"12-03-2022";"16:00";"Burgbreite, Moringen"
"handball.net";"Northeimer HC II";"true";"26-03-2022";"14:30";"Liebigstraße 113, Holzminden"
"handball.net";"Northeimer HC II";"true";"24-04-2022";"11:00";"Liebigstraße 113, Holzminden"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"07-05-2022";"15:00";"Liebigstraße 113, Holzminden"
"handball.net";"JSG Duderstadt-Landolfshausen";"false";"14-05-2022";"15:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"19-05-2022";"19:00";"Liebigstraße 113, Holzminden"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"28-05-2022";"13:00";"Liebigstraße 113, Holzminden"
