"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz 2";"true";"09-09-2022";"20:30";"Süderende, Silberstedt"
"handball.net";"HSG Tills Löwen 08";"false";"17-09-2022";"19:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG SZOWW";"true";"02-10-2022";"19:00";"Süderende, Silberstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"08-10-2022";"19:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"MTV Lübeck";"true";"30-10-2022";"14:45";"Süderende, Silberstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"08-11-2022";"20:30";"Sportallee 2, Owschlag"
"handball.net";"Bredstedter TSV";"true";"11-11-2022";"20:30";"Süderende, Silberstedt"
"handball.net";"TSV Weddingstedt";"false";"18-11-2022";"20:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"25-11-2022";"20:30";"Heisterender Weg 19, Horst"
"handball.net";"MTV Herzhorn";"true";"03-12-2022";"17:30";"Süderende, Silberstedt"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"17-12-2022";"16:00";"Süderende, Silberstedt"
"handball.net";"TuS Aumühle-Wohltorf";"false";"15-01-2023";"17:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"TSV Altenholz 2";"false";"20-01-2023";"20:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Tills Löwen 08";"true";"28-01-2023";"19:30";"Süderende, Silberstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"03-02-2023";"20:30";"Süderende, Silberstedt"
"handball.net";"HSG SZOWW";"false";"10-02-2023";"20:30";"Rathausstraße, Ohrstedt"
"handball.net";"SG WIFT Neumünster";"true";"26-02-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"MTV Lübeck";"false";"05-03-2023";"16:30";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SG Bordesholm/Brügge";"true";"16-03-2023";"20:30";"Süderende, Silberstedt"
"handball.net";"Bredstedter TSV";"false";"19-03-2023";"17:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Weddingstedt";"true";"23-03-2023";"20:30";"Süderende, Silberstedt"
"handball.net";"MTV Herzhorn";"false";"31-03-2023";"20:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"27-04-2023";"20:30";"Süderende, Silberstedt"
"handball.net";"SG WIFT Neumünster";"false";"29-04-2023";"16:30";"Hansaring 128, Neumünster"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"07-05-2023";"17:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TuS Aumühle-Wohltorf";"true";"13-05-2023";"19:00";"Süderende, Silberstedt"
