"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Panthers/Murg 2";"false";"25-09-2022";"11:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"JSG Panthers/Murg";"false";"09-10-2022";"13:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Dornstetten";"true";"16-10-2022";"12:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Handball Community Rastatt Umland";"false";"22-10-2022";"14:45";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"SG JHA Baden 2";"false";"05-11-2022";"12:15";"Kirchstraße 43, Achern"
"handball.net";"SG JHA Baden";"true";"13-11-2022";"11:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"20-11-2022";"13:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"ASV Ottenhöfen";"false";"14-01-2023";"11:45";"Hasenwald 6, Ottenhöfen"
"handball.net";"JSG Panthers/Murg 2";"true";"21-01-2023";"11:15";"Steinstraße 11, Bühl"
"handball.net";"JSG Panthers/Murg";"true";"04-02-2023";"15:15";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Dornstetten";"false";"11-02-2023";"12:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Handball Community Rastatt Umland";"true";"04-03-2023";"15:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG JHA Baden 2";"true";"18-03-2023";"10:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"ASV Ottenhöfen";"true";"19-03-2023";"14:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG JHA Baden";"false";"25-03-2023";"12:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"01-04-2023";"12:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
