"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marne/Brunsbüttel";"true";"15-01-2023";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"21-01-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"28-01-2023";"13:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"12-02-2023";"14:45";"Schulstraße 69, Kiebitzreihe"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"19-02-2023";"10:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"26-02-2023";"10:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Marne/Brunsbüttel";"false";"04-03-2023";"12:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"17-03-2023";"17:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"MTV Heide";"false";"26-03-2023";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"MTV Heide";"true";"02-04-2023";"11:30";"Alter Landweg 2, Weddingstedt"
