"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"true";"17-09-2022";"18:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"02-10-2022";"12:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd";"false";"23-10-2022";"17:30";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"SG Scutro";"true";"29-10-2022";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Gutach/Wolfach";"false";"05-11-2022";"14:10";"Hauptstraße, Gutach"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"13-11-2022";"13:30";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"ETSV Offenburg";"true";"20-11-2022";"16:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"JSG ZEGO";"false";"27-11-2022";"15:00";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"HSG Hanauerland 2";"false";"10-12-2022";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TV St. Georgen/Schw.";"false";"14-01-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"28-01-2023";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Hanauerland 2";"true";"25-02-2023";"14:50";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"HSG Ortenau Süd";"true";"05-03-2023";"15:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Scutro";"false";"11-03-2023";"12:15";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"SG Gutach/Wolfach";"true";"19-03-2023";"13:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"26-03-2023";"15:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"ETSV Offenburg";"false";"02-04-2023";"14:00";"Zähringer Straße 40, Offenburg"
"handball.net";"JSG ZEGO";"true";"15-04-2023";"14:20";"Weiblingsweg 3, Schwanau-Ottenheim"
