"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade";"true";"09-09-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"17-09-2023";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin III";"false";"01-10-2023";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"CHC";"true";"07-10-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"VfL Tegel II";"false";"20-10-2023";"20:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Rotation P. B.";"true";"18-11-2023";"18:30";"Wedellstraße 57, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"25-11-2023";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SCC";"true";"02-12-2023";"18:00";"Wedellstraße 57, Berlin"
"handball.net";"TSV Rudow II";"true";"10-12-2023";"14:00";"Lippstädter Str. 9-11, Berlin"
"handball.net";"HSG Kreuzberg";"false";"16-12-2023";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Lichtenrade";"false";"06-01-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BTV 1850 II";"true";"21-01-2024";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"27-01-2024";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850 II";"false";"17-02-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin III";"true";"25-02-2024";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"CHC";"false";"02-03-2024";"18:00";"Halemweg 24, Berlin"
"handball.net";"VfL Tegel II";"true";"09-03-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SG Rotation P. B.";"false";"17-03-2024";"13:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"13-04-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SCC";"false";"20-04-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"TSV Rudow II";"false";"27-04-2024";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Kreuzberg";"true";"04-05-2024";"16:30";"Wedellstraße 57, Berlin"
