"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen";"false";"25-09-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Maulburg/Steinen";"true";"01-10-2022";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Konstanz 3";"false";"08-10-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen 2";"true";"15-10-2022";"18:30";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland";"false";"22-10-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV March";"true";"29-10-2022";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Köndringen/Teningen 2";"false";"04-11-2022";"20:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"12-11-2022";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"19-11-2022";"20:00";"Bismarckstraße 10, Müllheim"
"handball.net";"DJK Singen";"true";"27-11-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Ringsheim";"true";"03-12-2022";"18:30";"Lameystraße 2, Freiburg"
"handball.net";"TB Kenzingen";"false";"10-12-2022";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"17-12-2022";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"15-01-2023";"17:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Oberhausen";"true";"21-01-2023";"18:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"28-01-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Konstanz 3";"true";"04-02-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Steißlingen 2";"false";"12-02-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"true";"04-03-2023";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV March";"false";"11-03-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"SG Köndringen/Teningen 2";"true";"19-03-2023";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"25-03-2023";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"01-04-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"DJK Singen";"false";"15-04-2023";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"TuS Ringsheim";"false";"23-04-2023";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"TB Kenzingen";"true";"29-04-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
