"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"AAC Amazonen";"false";"17-09-2022";"18:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC Markranstädt II";"true";"24-09-2022";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSG Neudorf/Döbeln";"false";"02-10-2022";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rückmarsdorf";"true";"08-10-2022";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SV Schneeberg";"true";"05-11-2022";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"VfB Bischofswerda";"false";"12-11-2022";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"TuS Leipzig-Mockau";"true";"19-11-2022";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HV Chemnitz II";"false";"27-11-2022";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Rödertal  II";"false";"04-12-2022";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"true";"10-12-2022";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Marienberg";"false";"07-01-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"AAC Amazonen";"true";"14-01-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SC Markranstädt II";"false";"21-01-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"true";"28-01-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSG Rückmarsdorf";"false";"04-02-2023";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Chemnitz II";"true";"04-03-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SV Schneeberg";"false";"11-03-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"VfB Bischofswerda";"true";"25-03-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"TuS Leipzig-Mockau";"false";"01-04-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"HC Rödertal  II";"true";"22-04-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SC Hoyerswerda ";"false";"29-04-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSV Marienberg";"true";"06-05-2023";"16:00";"Karl-Marx-Straße 44, Dresden"
