"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Paderborn 2";"true";"03-09-2023";"17:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 3";"true";"17-09-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 4";"true";"22-10-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 2";"false";"24-10-2023";"19:30";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"29-10-2023";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Hillentrup 2";"false";"09-12-2023";"15:30";"Mühlenstraße, Dörentrup"
"handball.net";"TuS Brake/Lippe";"false";"07-01-2024";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TV Horn-Bad Meinberg";"true";"21-01-2024";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"TuS Brake/Lippe";"true";"11-02-2024";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 3";"false";"18-02-2024";"16:00";"Sprottauer Straße 9, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"04-03-2024";"19:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Paderborn 2";"false";"25-03-2024";"20:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 4";"false";"08-04-2024";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"18-04-2024";"19:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TV Horn-Bad Meinberg";"false";"23-04-2024";"20:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"TSV Hillentrup 2";"true";"05-05-2024";"14:00";"Inselweg 12, Augustdorf"
