"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"09-09-2023";"19:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"false";"24-09-2023";"14:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin";"true";"30-09-2023";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Pro Sport 24 II";"false";"07-10-2023";"16:00";"Neue Roßstraße 5, Berlin"
"handball.net";"BSC Rehberge";"true";"21-10-2023";"17:15";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"16-11-2023";"20:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"18-11-2023";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin II";"false";"25-11-2023";"17:45";"Münchener Straße 49, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"02-12-2023";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"VfL Lichtenrade";"true";"10-12-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SV BVB 49";"false";"17-12-2023";"15:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"06-01-2024";"18:30";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"false";"28-01-2024";"16:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B.";"true";"18-02-2024";"17:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"false";"24-02-2024";"16:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pro Sport 24 II";"true";"03-03-2024";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"BSC Rehberge";"false";"10-03-2024";"15:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"17-03-2024";"12:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG OSF Berlin II";"true";"13-04-2024";"20:00";"Falkenseer Damm 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"20-04-2024";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"false";"27-04-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV BVB 49";"true";"04-05-2024";"17:15";"Falkenseer Damm 20, Berlin"
