"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"17-09-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"MTG Wangen";"true";"24-09-2022";"20:00";"Burgweg 40, Köngen"
"handball.net";"SG Lauterstein 2";"false";"02-10-2022";"14:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"09-10-2022";"17:15";"Burgweg 40, Köngen"
"handball.net";"SKV Unterensingen";"false";"15-10-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"HV Rot-Weiß Laupheim";"true";"23-10-2022";"17:15";"Burgweg 40, Köngen"
"handball.net";"TSV Alfdorf/Lorch";"false";"29-10-2022";"20:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TEAM Esslingen";"false";"04-11-2022";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TV Reichenbach";"true";"13-11-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"TSV Denkendorf";"false";"04-12-2022";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"VfL Kirchheim";"true";"11-12-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"TV Steinheim/A.";"true";"18-12-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"15-01-2023";"17:00";"Burgweg 40, Köngen"
"handball.net";"MTG Wangen";"false";"21-01-2023";"20:00";"Schulstraße 1, Wangen/A."
"handball.net";"SG Lauterstein 2";"true";"29-01-2023";"17:00";"Burgweg 40, Köngen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"04-02-2023";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SKV Unterensingen";"true";"10-02-2023";"20:30";"Burgweg 40, Köngen"
"handball.net";"HV Rot-Weiß Laupheim";"false";"04-03-2023";"20:00";"Laubachweg 48, Laupheim"
"handball.net";"TSV Alfdorf/Lorch";"true";"12-03-2023";"17:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen";"true";"19-03-2023";"17:00";"Burgweg 40, Köngen"
"handball.net";"TV Reichenbach";"false";"26-03-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TV Steinheim/A.";"false";"15-04-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Denkendorf";"true";"22-04-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"VfL Kirchheim";"false";"29-04-2023";"20:00";"Jesinger Halde 1, Kirchheim/Teck"
