"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Marienberg";"false";"24-09-2022";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Klotzsche";"true";"02-10-2022";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SC Markranstädt II";"false";"09-10-2022";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"AAC Amazonen";"false";"15-10-2022";"15:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"06-11-2022";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HV Chemnitz II";"false";"13-11-2022";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SV Schneeberg";"true";"20-11-2022";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SC Hoyerswerda ";"true";"27-11-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"VfB Bischofswerda";"false";"03-12-2022";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"TuS Leipzig-Mockau";"true";"11-12-2022";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"false";"08-01-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"false";"14-01-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSV Marienberg";"true";"22-01-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG Klotzsche";"false";"28-01-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SC Markranstädt II";"true";"05-02-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"AAC Amazonen";"true";"05-03-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rückmarsdorf";"false";"11-03-2023";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Chemnitz II";"true";"26-03-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Schneeberg";"false";"01-04-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"VfB Bischofswerda";"true";"23-04-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TuS Leipzig-Mockau";"false";"29-04-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"HC Rödertal  II";"true";"06-05-2023";"16:00";"Str. des Friedens 9, Döbeln"
