"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kempten-Kottern II";"false";"30-09-2023";"17:00";"Westendstrasse 30, Kempten"
"handball.net";"TV Waltenhofen II";"true";"07-10-2023";"14:00";"Am Bad 4, Buchloe"
"handball.net";"TV Memmingen";"false";"21-10-2023";"19:00";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Landsberg II";"true";"12-11-2023";"16:00";"Am Bad 4, Buchloe"
"handball.net";"TSV Mindelheim II";"false";"18-11-2023";"17:30";"Champagnatplatz 1, Mindelheim "
"handball.net";"TSV Pfronten";"true";"26-11-2023";"17:30";"Am Bad 4, Buchloe"
"handball.net";"SG Kaufbeuren/Neugablonz II";"true";"03-12-2023";"16:00";"Am Bad 4, Buchloe"
"handball.net";"TSV Sonthofen II";"false";"09-12-2023";"15:30";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"SG Kempten-Kottern II";"true";"06-01-2024";"16:00";"Am Bad 4, Buchloe"
"handball.net";"TV Waltenhofen II";"false";"21-01-2024";"17:00";"Plabennecstr. 17, Waltenhofen "
"handball.net";"SG Kaufbeuren/Neugablonz II";"false";"28-01-2024";"15:30";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TV Memmingen";"true";"04-02-2024";"17:30";"Am Bad 4, Buchloe"
"handball.net";"TSV Ottobeuren III";"true";"11-02-2024";"16:00";"Am Bad 4, Buchloe"
"handball.net";"TSV Ottobeuren III";"false";"17-02-2024";"13:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Landsberg II";"false";"25-02-2024";"14:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TSV Mindelheim II";"true";"03-03-2024";"16:00";"Am Bad 4, Buchloe"
"handball.net";"TSV Pfronten";"false";"09-03-2024";"18:00";"Zentralschulweg 4, Pfronten"
"handball.net";"TSV Sonthofen II";"true";"13-03-2024";"20:30";"Münchner Str. 22, Buchloe"
