"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Buckenhofen";"false";"16-10-2022";"17:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"HC Erlangen II";"true";"20-10-2022";"18:45";"Noether-Straße 49c, Erlangen"
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"22-10-2022";"18:00";"Noether-Straße 49c, Erlangen"
"handball.net";"HC Hersbruck";"true";"13-11-2022";"15:00";"Noether-Straße 49c, Erlangen"
"handball.net";"TV Hilpoltstein";"false";"19-11-2022";"16:00";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"TSV Winkelhaid II";"false";"27-11-2022";"18:00";"Sportparkstraße 2, Winkelhaid"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"29-01-2023";"13:00";"Noether-Straße 49c, Erlangen"
"handball.net";"SV Buckenhofen";"true";"05-02-2023";"15:00";"Noether-Straße 49c, Erlangen"
"handball.net";"TSV Winkelhaid II";"true";"05-03-2023";"15:00";"Noether-Straße 49c, Erlangen"
"handball.net";"HC Hersbruck";"false";"11-03-2023";"16:00";"Happurger Str. 9, Hersbruck"
"handball.net";"TV Hilpoltstein";"true";"19-03-2023";"15:00";"Noether-Straße 49c, Erlangen"
"handball.net";"HC Erlangen II";"false";"03-04-2023";"20:30";"Schillerstraße 56, Erlangen"
