"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Groß Lafferde III";"false";"23-09-2023";"18:00";"Eichhofsweg 3, Ilsede"
"handball.net";"HC Braunschweig";"true";"07-10-2023";"16:00";"Beethovenstraße 57, Braunschweig"
"handball.net";"MSG Mascherode/Stöckheim";"true";"04-11-2023";"16:00";"Beethovenstraße 57, Braunschweig"
"handball.net";"MTV Seesen";"false";"19-11-2023";"17:30";"St.-Annen-Straße 21a, Seesen"
"handball.net";"HSG Bad Harzb./Vienenb. II";"true";"20-01-2024";"16:00";"Sackring 15, Braunschweig"
"handball.net";"MTV Seesen";"true";"27-01-2024";"16:00";"Beethovenstraße 57, Braunschweig"
"handball.net";"Lehndorfer TSV";"true";"01-02-2024";"20:00";"Sackring 15, Braunschweig"
"handball.net";"MTV Groß Lafferde III";"true";"17-02-2024";"16:00";"Beethovenstraße 57, Braunschweig"
"handball.net";"HC Braunschweig";"false";"25-02-2024";"16:00";"Ilmenaustraße 29, Braunschweig"
"handball.net";"MSG Mascherode/Stöckheim";"false";"10-03-2024";"17:00";"An der Sporthalle 1, Braunschweig (OT Mascherode)"
"handball.net";"Lehndorfer TSV";"false";"13-04-2024";"19:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"HSG Bad Harzb./Vienenb. II";"false";"04-05-2024";"15:00";"Deilichstraße 1, Bad Harzburg"
