"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Senden 2";"true";"17-09-2023";"15:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"HSG Gremmendorf/Angelmodde";"false";"23-09-2023";"13:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"ASV Senden";"false";"15-10-2023";"11:00";"Bulderner Straße 13 c, Senden"
"handball.net";"DJK Eintracht Hiltrup";"true";"21-10-2023";"13:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Westfalia Kinderhaus";"false";"28-10-2023";"13:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"S.V. Schwarz-Weiß Havixbeck";"true";"04-11-2023";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"HF Reckenfeld/Greven 05";"false";"11-11-2023";"14:00";"Lindenstraße 53, Greven"
"handball.net";"SPARTA Münster";"true";"18-11-2023";"13:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SV Concordia Albachten";"false";"03-12-2023";"14:15";"Hohe Geist 7, Münster"
"handball.net";"TSC Münster-Gievenbeck";"true";"09-12-2023";"14:00";"Tilbecker Straße 24, Münster-Roxel"
