"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"15-01-2022";"13:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Forst";"false";"22-01-2022";"17:30";"Hambrückerstr., Forst"
"handball.net";"JSG Rot-Malsch";"true";"30-01-2022";"14:45";"Habermehlstraße 4, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"05-02-2022";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"12-02-2022";"15:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"20-02-2022";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Forst";"true";"13-03-2022";"15:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"JSG Rot-Malsch";"false";"20-03-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"03-04-2022";"14:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"Rhein-Neckar Löwen 2";"true";"06-04-2022";"18:30";"Kiehnlestraße 25, Pforzheim"
