"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"true";"17-09-2022";"12:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig II";"false";"25-09-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"09-10-2022";"10:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig";"false";"13-11-2022";"11:00";"Brüderstr. 15, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"19-11-2022";"10:00";"Messeallee 21, Leipzig"
"handball.net";"HC Leipzig II";"true";"03-12-2022";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"false";"08-01-2023";"11:20";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Leipzig";"true";"28-01-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TuS Leipzig-Mockau";"true";"05-03-2023";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig II";"false";"11-03-2023";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"25-03-2023";"14:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig";"false";"26-04-2023";"17:35";"Brüderstr. 15, Leipzig"
