"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"02-09-2022";"19:40";"Am Lieberfeld 13, Dortmund"
"handball.net";"Soester TV";"true";"18-09-2022";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TG RE Schwelm";"false";"21-10-2022";"18:00";"Milsper Straße 35, Schwelm"
"handball.net";"HTV Hemer";"true";"23-10-2022";"10:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"false";"24-10-2022";"19:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund";"false";"30-10-2022";"13:30";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"true";"13-11-2022";"14:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Soester TV";"false";"19-11-2022";"16:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TG RE Schwelm";"true";"27-11-2022";"12:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HTV Hemer";"false";"04-12-2022";"10:00";"Sonnenblumenallee, Hemer"
