"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen";"true";"03-09-2022";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"10-09-2022";"15:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"17-09-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"25-09-2022";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"30-09-2022";"16:30";"Travestraße 26, Bielefeld"
"handball.net";"CVJM Rödinghausen";"false";"22-10-2022";"16:00";"Niedernfeld 5a, Rödinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"29-10-2022";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"06-11-2022";"12:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TV Häver";"true";"12-11-2022";"00:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"26-11-2022";"16:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"04-12-2022";"00:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"11-12-2022";"15:45";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"VfL Herford 2";"true";"14-01-2023";"13:00";"Am Bohnenkamp, Bielefeld"
