"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Altenburger Land";"false";"27-01-2024";"10:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"true";"27-01-2024";"10:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"true";"27-01-2024";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"false";"27-01-2024";"11:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"Wölfe Erfurt";"true";"11-02-2024";"10:15";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"11-02-2024";"10:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"11-02-2024";"11:15";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Wölfe Erfurt";"false";"11-02-2024";"11:50";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"11-02-2024";"12:20";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"false";"11-02-2024";"12:35";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg";"false";"24-02-2024";"10:15";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"true";"24-02-2024";"10:30";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Ronneburg";"true";"24-02-2024";"11:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"false";"24-02-2024";"11:15";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Saalfeld/Könitz II";"true";"09-03-2024";"10:00";"Am Sportpark 1, Apolda"
"handball.net";"Post SV Gera";"false";"09-03-2024";"10:30";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz II";"false";"09-03-2024";"10:45";"Am Sportpark 1, Apolda"
"handball.net";"Post SV Gera";"true";"09-03-2024";"11:15";"Am Sportpark 1, Apolda"
