"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim 2";"true";"09-10-2022";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"16-10-2022";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim 2";"false";"03-12-2022";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"true";"10-12-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"TSV March 2";"true";"04-03-2023";"17:45";"Friedrichring 51, Freiburg"
"handball.net";"TSV March 2";"false";"12-03-2023";"17:00";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"19-03-2023";"18:15";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Bötzingen";"true";"26-03-2023";"19:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Bötzingen";"false";"16-04-2023";"18:30";"Haupstraße, Bötzingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"29-04-2023";"17:30";"Friedrichring 51, Freiburg"
