"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"false";"01-10-2022";"20:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"08-10-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"VICTORIA Naunhof";"true";"06-11-2022";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"12-11-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Leipziger SV Südwest II";"false";"20-11-2022";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"false";"26-11-2022";"16:00";"Messeallee 21, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"10-12-2022";"17:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"07-01-2023";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"29-01-2023";"10:00";"Am Sportforum 1, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"true";"04-03-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"11-03-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSG Schkeuditz";"false";"18-03-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"NHV Concordia Delitzsch";"false";"26-03-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"true";"01-04-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Roter Stern Leipzig";"true";"29-04-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"06-05-2023";"14:00";"Str. des Friedens 9, Döbeln"
