"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schaumburg-Nord";"true";"24-09-2023";"10:00";"Kastendamm, Garbsen"
"handball.net";"HSG Schaumburg-Nord II";"true";"24-09-2023";"11:20";"Kastendamm, Garbsen"
"handball.net";"Mellendorfer TV";"false";"24-09-2023";"12:15";"Kastendamm, Garbsen"
"handball.net";"RSV Seelze";"false";"11-11-2023";"10:55";"Lindenstr. 52, Neustadt am Rübenberge"
"handball.net";"TSV Neustadt";"true";"11-11-2023";"12:15";"Lindenstr. 52, Neustadt am Rübenberge"
"handball.net";"JSG GIW Meerhandball II";"true";"03-12-2023";"09:55";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball";"false";"03-12-2023";"10:50";"Am Bahnhof 14, Wunstorf"
"handball.net";"TSV Neustadt";"false";"03-12-2023";"11:20";"Am Bahnhof 14, Wunstorf"
"handball.net";"TV E. Sehnde";"false";"21-01-2024";"10:25";"Sahlkamp 152, Hannover"
"handball.net";"SC Germania List";"true";"21-01-2024";"11:45";"Sahlkamp 152, Hannover"
"handball.net";"HSG Nord Edemissen/Uetze (Minihandball)";"false";"17-02-2024";"11:25";"Eisteichweg 9, Hannover"
"handball.net";"HSG Nord Edemissen/Uetze II (Minihandball)";"false";"17-02-2024";"11:55";"Eisteichweg 9, Hannover"
"handball.net";"TSV Anderten";"true";"17-02-2024";"13:15";"Eisteichweg 9, Hannover"
"handball.net";"TSV Neustadt";"true";"03-03-2024";"10:00";"Kastendamm, Garbsen"
"handball.net";"Mellendorfer TV II";"false";"03-03-2024";"10:40";"Kastendamm, Garbsen"
"handball.net";"SC Germania List";"true";"03-03-2024";"11:40";"Kastendamm, Garbsen"
"handball.net";"Mellendorfer TV";"false";"03-03-2024";"12:40";"Kastendamm, Garbsen"
"handball.net";"HSG Deister Süntel";"true";"21-04-2024";"10:25";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"TSV Loccum";"false";"21-04-2024";"11:20";"Walter-Haaren-Straße 4, Rehburg-Loccum"
"handball.net";"JSG GIW Meerhandball III";"false";"21-04-2024";"11:50";"Walter-Haaren-Straße 4, Rehburg-Loccum"
