"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eigeltingen";"true";"16-10-2021";"15:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch";"false";"06-11-2021";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Engen";"true";"13-11-2021";"18:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Konstanz";"true";"27-11-2021";"17:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Konstanz";"false";"16-01-2022";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"SV Eigeltingen";"false";"22-01-2022";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"DJK Singen";"true";"29-01-2022";"18:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SV Allensbach 4";"false";"13-03-2022";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Meßkirch";"true";"19-03-2022";"16:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"DJK Singen";"false";"27-03-2022";"14:30";"Münchriedstraße 6, Singen"
"handball.net";"SV Allensbach 4";"true";"03-04-2022";"16:15";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Engen";"false";"08-04-2022";"20:00";"Jahnstraße 36, Engen"
