"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"true";"09-09-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"16-09-2023";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"FSG Illtal-Schaumberg";"true";"23-09-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HF Köllertal 2";"true";"08-10-2023";"17:00";"Auf dem Sabel 4, Perl"
"handball.net";"HG Itzenplitz";"false";"15-10-2023";"16:30";"Itzenplitzstraße, Heiligenwald"
"handball.net";"HG Saarlouis 2";"true";"10-11-2023";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"TV Merchweiler 2";"false";"19-11-2023";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"TuS Brotdorf";"true";"09-12-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Elm-Sprengen";"true";"19-01-2024";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"03-02-2024";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"FSG Illtal-Schaumberg";"false";"24-02-2024";"14:30";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HF Köllertal 2";"false";"10-03-2024";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HG Itzenplitz";"true";"16-03-2024";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"false";"21-03-2024";"19:15";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HG Saarlouis 2";"false";"23-03-2024";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TV Merchweiler 2";"true";"06-04-2024";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Elm-Sprengen";"false";"14-04-2024";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TuS Brotdorf";"false";"20-04-2024";"15:30";"Ringstraße 5, Merzig"
