"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"08-10-2023";"13:00";"In Neustückern 8,, Bodman"
"handball.net";"TuS Steißlingen 2";"false";"28-10-2023";"14:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"false";"04-11-2023";"13:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Allensbach 2";"true";"19-11-2023";"17:00";"In Neustückern 8,, Bodman"
"handball.net";"HSG Oberer Hegau";"false";"25-11-2023";"15:00";"Jahnstraße 36, Engen"
"handball.net";"HSG Oberer Hegau";"false";"02-12-2023";"12:45";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Pfullendorf";"true";"09-12-2023";"14:15";"Breitleweg, Eigeltingen"
"handball.net";"SV Allensbach 2";"false";"20-01-2024";"15:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"true";"27-01-2024";"16:00";"Breitleweg, Eigeltingen"
"handball.net";"TV Pfullendorf";"false";"25-02-2024";"15:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen 2";"true";"02-03-2024";"16:00";"Breitleweg, Eigeltingen"
"handball.net";"TuS Steißlingen 2";"false";"09-03-2024";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Oberer Hegau";"true";"10-03-2024";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"SV Allensbach 2";"true";"14-04-2024";"13:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf";"false";"20-04-2024";"16:00";"Jakobsweg 3, Pfullendorf"
