"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel III";"true";"24-09-2022";"16:00";"Unterer Mittelweg 24 g, Bad Homburg"
"handball.net";"TG Rüdesheim";"true";"08-10-2022";"16:00";"Unterer Mittelweg 24 g, Bad Homburg"
"handball.net";"TG Sachsenhausen";"true";"03-12-2022";"18:00";"Unterer Mittelweg 24 g, Bad Homburg"
"handball.net";"TuS Kriftel II";"false";"04-12-2022";"13:30";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"11-12-2022";"11:00";"Waldstraße 51, Steinbach"
"handball.net";"TSG Oberursel III";"false";"14-01-2023";"12:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TuS Kriftel II";"true";"21-01-2023";"17:00";"Unterer Mittelweg 24 g, Bad Homburg"
"handball.net";"Eintr. Frankfurt";"false";"29-01-2023";"15:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG MainHandball";"false";"04-02-2023";"13:15";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"TG Rüdesheim";"false";"05-02-2023";"13:45";"Breslauer Straße 53, Rüdesheim"
"handball.net";"Eintr. Frankfurt";"true";"04-03-2023";"17:00";"Unterer Mittelweg 24 g, Bad Homburg"
"handball.net";"HSG MainHandball";"true";"11-03-2023";"18:00";"Unterer Mittelweg 24 g, Bad Homburg"
"handball.net";"TG Sachsenhausen";"false";"19-03-2023";"11:30";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"25-03-2023";"18:00";"Unterer Mittelweg 24 g, Bad Homburg"
