"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Würm-Mitte 22";"true";"25-09-2022";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"SV München Laim";"false";"23-10-2022";"16:00";"Riegerhofstr. 20, München"
"handball.net";"TSV EBE Forst United";"true";"01-11-2022";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Schwabmünchen";"true";"13-11-2022";"15:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Ismaning";"false";"20-11-2022";"12:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"HC Forchheim";"true";"14-12-2022";"18:30";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SV München Laim";"true";"29-01-2023";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Ismaning";"true";"12-02-2023";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Schwabmünchen";"false";"26-02-2023";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV EBE Forst United";"false";"12-03-2023";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HC Forchheim";"false";"18-03-2023";"13:45";"Pestalozzistraße 2, Forchheim"
"handball.net";"HSG Würm-Mitte 22";"false";"26-03-2023";"14:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
