"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"false";"01-10-2023";"16:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"12-11-2023";"12:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Fellbach";"true";"25-11-2023";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"18-01-2024";"19:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"MTV Stuttgart";"false";"20-01-2024";"11:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Schorndorf 1846";"true";"03-02-2024";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"24-02-2024";"16:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"MTV Stuttgart";"true";"09-03-2024";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"16-03-2024";"16:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Fellbach";"false";"23-03-2024";"14:00";"Thomas-Mann-Straße 53, Fellbach"
