"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"true";"23-09-2023";"14:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSG Ketsch";"false";"01-10-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG St. Leon/Reilingen";"true";"08-10-2023";"12:15";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Wiesloch";"true";"22-10-2023";"10:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Heidelberg";"true";"11-11-2023";"16:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang";"false";"15-11-2023";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Sinsheim";"false";"19-11-2023";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG WaSa";"true";"26-11-2023";"15:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang";"true";"03-12-2023";"12:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Sinsheim";"true";"10-12-2023";"13:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg";"false";"16-12-2023";"13:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"false";"21-01-2024";"13:45";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"28-01-2024";"13:15";"Schulstraße, Meckesheim"
"handball.net";"TSG Ketsch";"true";"04-02-2024";"16:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSG Wiesloch";"false";"03-03-2024";"14:15";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa";"false";"10-03-2024";"11:40";"Jahnstraße 1, Sandhausen"
