"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 77 Lauf";"true";"09-10-2022";"10:30";"Am Sportplatz 14, Ebersdorf"
"handball.net";"HaSpo Bayreuth";"false";"13-11-2022";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HC Erlangen II";"false";"26-11-2022";"14:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HSV Hochfranken";"true";"10-12-2022";"10:30";"Am Sportplatz 14, Ebersdorf"
"handball.net";"HSG Fichtelgebirge";"true";"17-12-2022";"11:00";"Am Sportplatz 14, Ebersdorf"
"handball.net";"TV 77 Lauf";"false";"15-01-2023";"14:30";"Am Haberloh 6, Lauf"
"handball.net";"HaSpo Bayreuth";"true";"05-02-2023";"12:30";"Am Sportplatz 14, Ebersdorf"
"handball.net";"HSG Fichtelgebirge";"false";"12-02-2023";"12:45";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC Erlangen II";"true";"05-03-2023";"12:30";"Am Sportplatz 14, Ebersdorf"
"handball.net";"HSV Hochfranken";"false";"19-03-2023";"10:00";"Schützenstr 1, Schönwald"
