"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Kieler Förde 2";"true";"10-09-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Preetzer TSV 3";"false";"24-09-2023";"18:45";"Castöhlenweg 2, Preetz"
"handball.net";"SG Handball Eidertal 2";"false";"07-10-2023";"19:00";"Endmoräne, Flintbek"
"handball.net";"Wellingdorfer TV 2";"false";"28-10-2023";"16:00";"Radsredder 35, Kiel"
"handball.net";"Gettorfer TV 2";"true";"04-11-2023";"19:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"Polizei SV Kiel 2";"false";"19-11-2023";"19:00";"Breiter Weg, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 4";"true";"03-12-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"MTV Dänischenhagen 3";"false";"09-12-2023";"19:40";"Erlenweg 15, Dänischenhagen"
"handball.net";"SW Elmschenhagen";"true";"16-12-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"SC Kieler Förde 2";"false";"21-01-2024";"11:00";"Elendsredder 21, Kiel"
"handball.net";"Preetzer TSV 3";"true";"28-01-2024";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"SW Elmschenhagen";"false";"11-02-2024";"12:30";"Allgäuer Straße 30, Kiel"
"handball.net";"SG Handball Eidertal 2";"true";"18-02-2024";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Wellingdorfer TV 2";"true";"03-03-2024";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Gettorfer TV 2";"false";"10-03-2024";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Polizei SV Kiel 2";"true";"23-03-2024";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Mönkeberg-Schönkirchen 4";"false";"28-04-2024";"19:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"MTV Dänischenhagen 3";"true";"03-05-2024";"19:30";"Erlenweg 15, Dänischenhagen"
