"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hillentrup 2";"true";"24-09-2023";"14:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"22-10-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Paderborn 2";"true";"29-10-2023";"12:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Brake/Lippe";"false";"11-11-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 3";"true";"23-11-2023";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TV Horn-Bad Meinberg";"false";"09-12-2023";"16:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"20-01-2024";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Detmold 2";"false";"15-02-2024";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"TSV Hillentrup 2";"false";"25-02-2024";"17:30";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Paderborn 2";"false";"16-03-2024";"18:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS Brake/Lippe";"true";"07-04-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"08-04-2024";"19:15";"Bonhoeffer Straße 7, Detmold"
"handball.net";"SG Handball Detmold 3";"false";"14-04-2024";"16:00";"Sprottauer Straße 9, Detmold"
"handball.net";"SG Handball Detmold 2";"true";"28-04-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TV Horn-Bad Meinberg";"true";"05-05-2024";"14:00";"Sprottauer Straße 9, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"11-05-2024";"14:00";"Sertürner Straße, Schloß Neuhaus"
