"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Nordhäuser SV  III";"false";"23-03-2024";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Saalfeld/Könitz II";"true";"23-03-2024";"11:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV  IV";"false";"23-03-2024";"12:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - EF";"false";"23-03-2024";"12:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"true";"23-03-2024";"13:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"true";"21-04-2024";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV  III";"false";"21-04-2024";"12:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV  IV";"true";"21-04-2024";"13:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Thüringer HC - EF";"false";"21-04-2024";"14:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Saalfeld/Könitz II";"false";"21-04-2024";"15:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
