"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1893 Leihgestern";"true";"03-09-2023";"13:45";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"false";"09-09-2023";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"HSG St. Leon/Reilingen";"true";"17-09-2023";"14:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG Bensheim/Auerbach II";"false";"24-09-2023";"17:00";"Eifelstr. 39, Bensheim"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"true";"01-10-2023";"14:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"1. FC Köln 01/07";"false";"14-10-2023";"19:30";"Raderthalgürtel 3, Köln"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"22-10-2023";"14:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"Bergischer HC 06";"false";"04-11-2023";"19:30";"Kanalstr. 30, Solingen"
"handball.net";"1. FSV Mainz 05 II";"true";"12-11-2023";"13:15";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"18-11-2023";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"TSG 1893 Leihgestern";"false";"02-12-2023";"19:30";"Konrad-Adenauer-Straße 26, Linden"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"true";"10-12-2023";"14:15";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG St. Leon/Reilingen";"false";"28-01-2024";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HSG Bensheim/Auerbach II";"true";"04-02-2024";"14:15";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"false";"17-02-2024";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"1. FC Köln 01/07";"true";"25-02-2024";"14:15";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"09-03-2024";"17:30";"Kalkstraße 46, Leverkusen"
"handball.net";"HSG Gedern/Nidda";"false";"16-03-2024";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"Bergischer HC 06";"true";"23-03-2024";"19:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG Gedern/Nidda";"true";"12-04-2024";"19:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"1. FSV Mainz 05 II";"false";"14-04-2024";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"21-04-2024";"14:15";"Graf-Recke-Straße 162, Düsseldorf"
