"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV E. Sehnde";"false";"11-09-2022";"15:00";"Chausseestraße 12, Sehnde"
"handball.net";"HSG Laatzen-Rethen";"true";"17-09-2022";"18:45";"Am Fleith 20, Lehrte"
"handball.net";"TSV Friesen Hänigsen";"true";"12-11-2022";"17:00";"Am Fleith 20, Lehrte"
"handball.net";"Lehrter SV";"false";"19-11-2022";"16:30";"Schlesische Straße, Lehrte"
"handball.net";"DJK BW Hildesheim II";"true";"03-12-2022";"17:00";"Am Fleith 20, Lehrte"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"10-12-2022";"17:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"TV E. Sehnde";"true";"14-01-2023";"16:00";"Am Fleith 20, Lehrte"
"handball.net";"HSG Laatzen-Rethen";"false";"22-01-2023";"16:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TKJ Sarstedt";"false";"05-02-2023";"18:20";"Wellweg, Sarstedt"
"handball.net";"TKJ Sarstedt";"true";"11-02-2023";"16:00";"Am Fleith 20, Lehrte"
"handball.net";"TSV Friesen Hänigsen";"false";"11-03-2023";"18:00";"Moorgartenweg, Uetze"
"handball.net";"Lehrter SV";"true";"15-04-2023";"16:00";"Am Fleith 20, Lehrte"
"handball.net";"DJK BW Hildesheim II";"false";"23-04-2023";"14:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"29-04-2023";"16:00";"Am Fleith 20, Lehrte"
