"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Neuthard 2";"false";"25-09-2022";"19:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"TG Eggenstein 2";"true";"07-10-2022";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Rhein-Neckar Löwen 3";"true";"14-10-2022";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"TV Forst";"false";"23-10-2022";"16:30";"Hambrückerstr., Forst"
"handball.net";"SG Sulzfeld/Bretten 2";"true";"28-10-2022";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher 2";"true";"04-11-2022";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SSC Karlsruhe 2";"true";"18-11-2022";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"02-12-2022";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Turnerschaft Durlach 3";"false";"11-12-2022";"19:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TG Eggenstein 2";"false";"15-01-2023";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Neuthard 2";"true";"20-01-2023";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"29-01-2023";"18:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TV Forst";"true";"03-03-2023";"20:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Sulzfeld/Bretten 2";"false";"11-03-2023";"16:20";"Max-Planck-Straße 3, Bretten"
"handball.net";"SG Hambrücken/Weiher 2";"false";"18-03-2023";"15:00";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"Rhein-Neckar Löwen 3";"false";"26-03-2023";"18:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SSC Karlsruhe 2";"false";"02-04-2023";"16:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"Turnerschaft Durlach 3";"true";"28-04-2023";"20:30";"Hofstraße 16, Graben-Neudorf"
