"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Groß Grönau 2";"true";"11-09-2022";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"false";"29-10-2022";"18:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"VfB Lübeck";"true";"13-11-2022";"16:30";"Kantstraße 12, Lübeck"
"handball.net";"Eichholzer SV";"false";"19-11-2022";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 3";"true";"27-11-2022";"13:00";"Kantstraße 12, Lübeck"
"handball.net";"Lübecker TS 3";"false";"03-12-2022";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"11-12-2022";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Groß Grönau 2";"false";"14-01-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 3";"true";"21-01-2023";"17:30";"Kantstraße 12, Lübeck"
"handball.net";"VfB Lübeck";"false";"05-02-2023";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"true";"11-02-2023";"19:00";"Kantstraße 12, Lübeck"
"handball.net";"Eichholzer SV";"true";"03-03-2023";"20:30";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 3";"false";"11-03-2023";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"19-03-2023";"16:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"26-03-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"31-03-2023";"20:30";"Kantstraße 12, Lübeck"
