"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"25-09-2021";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"25-09-2021";"13:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"02-10-2021";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Falkensee";"false";"02-10-2021";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Lok Rangsdorf";"false";"13-11-2021";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam";"false";"13-11-2021";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Märkischer BSV Belzig";"false";"13-02-2022";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV 63 Brandenburg-West";"true";"05-03-2022";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Falkensee";"true";"05-03-2022";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"19-03-2022";"15:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam II";"false";"19-03-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"true";"02-04-2022";"12:00";"Schulweg 1, Trebbin"
"handball.net";"SC Trebbin";"false";"02-04-2022";"14:00";"Schulweg 1, Trebbin"
"handball.net";"SC Trebbin";"true";"30-04-2022";"09:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"false";"30-04-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"15-05-2022";"10:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"true";"22-05-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam";"true";"22-05-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
